﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;18;33;51;18;36;51
2019;3;3;6;30;39;72;36;42;78
2018;6;3;6;15;15;30;18;21;39
2017;6;3;9;15;18;33;21;21;42
2016;6;3;9;12;12;24;18;15;33
2011-2015;6;9;15;18;30;48;24;39;63
2001-2010;72;105;177;123;117;243;198;222;417
1991-2000;30;33;63;9;9;18;42;42;84
1981-1990;6;6;9;0;3;0;6;9;15
Abans de 1981;12;12;24;6;3;12;21;15;36
Sempre hi ha viscut;3987;4035;8022;30;33;63;4020;4065;8085
Total;4134;4215;8349;279;315;594;4410;4530;8940

