﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Juneda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251193&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;21;3;24
De 31 a 45 m²;18;24;42
De 46 a 60 m²;84;72;156
De 61 a 75 m²;180;96;279
De 76 a 90 m²;189;87;276
De 91 a 105 m²;189;75;261
De 106 a 120 m²;123;54;174
De 121 a 150 m²;180;57;237
De 151 a 180 m²;99;24;123
Más de 180 m²;165;63;225
No consta;48;0;51
Total;1293;555;1845

