﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. No dissolta
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3465&lang=en
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1970;..;..;..;..;..;..;..;65,7;702,5;768,2;46,99
De 1970 a 1974;..;..;..;..;..;..;86,0;227,1;..;313,1;35,68
De 1975 a 1979;..;..;..;..;..;93,6;271,5;..;..;365,1;30,72
De 1980 a 1984;..;..;..;..;68,2;232,5;..;..;..;300,7;25,79
De 1985 a 1989;..;..;..;81,3;210,2;..;..;..;..;291,5;20,65
De 1990 a 1994;..;..;84,7;237,9;..;..;..;..;..;322,6;15,74
De 1995 a 1999;..;125,8;317,0;..;..;..;..;..;..;442,7;10,52
De 2000 i després;632,9;527,2;..;..;..;..;..;..;..;1160,1;4,09
Total;632,9;652,9;401,6;319,2;278,5;326,1;357,5;292,9;702,5;3964,1;21,92

