﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castelldefels
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080569
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;35098;11917
2020;34127;11860
2019;36053;12658
2018;36721;13065
2017;36845;13143
2016;32407;11057
2015;29843;9698
2014;27748;9123
2013;27514;8884
2012;27276;7666
2011;27276;7666
2010;27608;7719
2009;28422;7746
2008;28868;7816
2007;27273;6334
2006;25306;6026
2005;23620;5448
2004;22441;5068
2003;21859;4806
2002;18311;4718
2001;17534;4425
2000;16382;4139

