﻿Population. By year of arrival in Catalonia
Calldetenes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080370&lang=en
;2021
2020;15
2019;24
2018;12
2017;12
2016;9
2011-2015;21
2001_2010;111
1991-2000;60
1981-1990;36
Before 1981;150
He has always lived there;2058
Total;2505

