﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082188&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;1;1;2;4;1;4;16
3 habitacions;10;9;3;1;14;93;40;24;194
4 habitacions;25;19;2;10;41;180;143;99;519
5 habitacions;31;25;6;10;45;294;284;144;839
6 habitacions;16;15;4;3;15;205;311;146;715
7 habitacions;1;4;0;0;7;27;30;28;97
8 habitacions;5;3;0;0;0;6;5;6;25
9 habitacions;1;0;0;0;0;1;2;0;4
10 habitacions i més;2;3;0;0;1;0;3;0;9
Total;93;79;16;25;125;810;819;451;2418

