﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borges del Camp, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430311&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);160;295;320;195;975
03/2024 (p);165;295;310;195;965
02/2024;150;290;310;185;935
01/2024;145;290;315;185;935
12/2023;155;285;315;190;945
11/2023;145;285;310;195;935
10/2023;155;285;310;195;945
09/2023;165;300;310;195;975
08/2023;180;290;300;195;970
07/2023;195;300;300;195;995
06/2023;175;300;305;190;970
05/2023;160;310;305;185;960
04/2023;155;305;300;180;940
03/2023;155;300;305;180;940
02/2023;155;285;305;180;930
01/2023;155;285;305;175;920
12/2022;155;290;305;170;920
11/2022;155;290;310;170;925
10/2022;155;290;310;170;920
09/2022;140;290;305;170;910
08/2022;160;295;300;170;920
07/2022;175;305;300;170;950
06/2022;155;300;300;170;925
05/2022;130;305;295;165;895
04/2022;125;300;295;165;885
03/2022;125;295;295;165;875
02/2022;125;285;290;170;870
01/2022;120;300;285;170;875
12/2021;122;301;280;164;867
11/2021;119;307;278;164;868
10/2021;127;308;278;165;878
09/2021;123;309;268;161;861
08/2021;143;315;268;159;885
07/2021;147;318;264;161;890
06/2021;131;320;259;164;874
05/2021;110;317;258;162;847
04/2021;104;315;254;158;831
03/2021;102;319;254;161;836
02/2021;96;316;245;154;811
01/2021;92;316;248;155;811
12/2020;96;315;246;149;806
11/2020;102;322;251;152;827
10/2020;104;324;252;153;833
09/2020;106;319;254;150;829
08/2020;126;317;251;148;842
07/2020;126;312;248;150;836
06/2020;121;316;242;149;828
05/2020;107;322;240;156;825
03/2020;106;318;238;152;814
12/2019;125;325;235;149;834
09/2019;121;342;234;158;855
06/2019;140;349;227;156;872
03/2019;123;356;230;150;859
12/2018;117;348;219;147;831
09/2018;122;366;226;151;865
06/2018;142;368;225;148;883
03/2018;119;366;243;140;868
12/2017;117;370;229;138;854
09/2017;117;348;215;136;816
06/2017;131;355;204;132;822
03/2017;106;348;204;144;802
12/2016;117;347;193;143;800
09/2016;109;340;200;143;792
06/2016;125;352;198;142;817
03/2016;103;356;189;144;792
12/2015;105;357;182;141;785
09/2015;109;345;189;140;783
06/2015;104;360;184;133;781
03/2015;89;358;187;137;771
12/2014;90;355;184;133;762
09/2014;90;336;185;139;750
06/2014;103;339;186;132;760
03/2014;89;325;185;137;736
12/2013;94;319;184;134;731
09/2013;96;342;185;138;761
06/2013;109;356;187;137;789
03/2013;97;353;182;140;772
12/2012;104;351;176;140;771
09/2012;106;364;181;141;792
06/2012;122;377;185;138;822
03/2012;115;376;179;141;811

