﻿Eleccions municipals. Dades generals
Móra d'Ebre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430939&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3917;2782;2708;48;26;71,0;29,0
2015;3972;2528;2400;80;48;63,6;36,4
2011;3949;2580;2389;128;63;65,3;34,7
2007;3957;2812;2712;90;10;71,1;28,9
2003;3960;3135;3072;40;23;79,2;20,8
1999;4001;3062;3004;47;11;76,5;23,5
1995;3707;2806;2749;45;12;75,7;24,3
1991;3385;2247;2195;41;11;66,4;33,6
1987;3283;2286;2203;50;33;69,6;30,4
1983;3387;2076;2010;36;30;61,3;38,7
1979;3023;2146;2135;3;8;71,0;29,0

