﻿Població a 1 de gener. Per sexe
Vallfogona de Balaguer
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252402
;Homes;Dones;Total
2023;1004;986;1990
2022;968;967;1935
2021;959;953;1912
2020;951;955;1906
2019;937;939;1876
2018;942;942;1884
2017;929;938;1867
2016;924;944;1868
2015;925;955;1880
2014;930;958;1888
2013;924;953;1877
2012;916;937;1853
2011;917;930;1847
2010;893;895;1788
2009;896;873;1769
2008;883;852;1735
2007;837;823;1660
2006;802;799;1601
2005;791;786;1577
2004;765;761;1526
2003;764;747;1511
2002;775;753;1528
2001;763;749;1512
2000;756;749;1505
1999;743;728;1471
1998;727;716;1443

