﻿Espècies arbòries forestals
Sant Iscle de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081939
;1999
   Total;
 total;
 explot.;39
 ha;1216
 comercial;
 explot.;9
 ha;727
 no comercial;
 explot.;30
 ha;489
     Frondoses;
 total;
 explot.;9
 ha;205
 comercial;
 explot.;2
 ha;49
 no comercial;
 explot.;7
 ha;156
       Resinoses;
 total;
 explot.;2
 ha;90
 comercial;
 explot.;1
 ha;81
 no comercial;
 explot.;1
 ha;9
         Mixtes;
 total;
 explot.;30
 ha;921
 comercial;
 explot.;8
 ha;596
 no comercial;
 explot.;22
 ha;325

