﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ràpita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;729,85;863,79;552,46;..;..;788,10
2021;596,95;761,61;489,78;..;..;692,01
2020;587,46;757,08;477,00;..;..;682,79
2019;614,12;745,88;472,86;..;..;676,18
2018;617,26;724,78;461,09;..;..;657,55
2017;623,94;702,25;439,55;..;..;637,93
2016;669,60;675,92;433,11;..;..;619,94
2014;620,87;660,33;430,17;..;..;605,49
2013;590,15;657,35;419,78;..;..;600,69
2012;594,48;635,10;408,49;..;..;580,31
2011;552,12;620,14;403,88;..;..;563,33

