﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252516&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;15;5;1;0;3
De 5 a 9 anys;25;24;20;14;4;1
De 10 a 14 anys;39;39;38;38;35;0
De 15 a 19 anys;43;42;41;41;40;1
De 20 a 24 anys;58;58;55;57;53;0
De 25 a 29 anys;55;55;55;55;49;0
De 30 a 34 anys;60;59;54;55;44;1
De 35 a 39 anys;57;57;56;56;44;0
De 40 a 44 anys;55;55;51;52;27;0
De 45 a 49 anys;45;45;43;43;27;0
De 50 a 54 anys;60;60;57;59;22;0
De 55 a 59 anys;48;46;43;44;12;2
De 60 a 64 anys;37;36;36;36;7;1
De 65 a 69 anys;44;44;42;42;3;0
De 70 a 74 anys;47;47;45;44;6;0
De 75 a 79 anys;26;26;23;23;1;0
De 80 a 84 anys;16;16;15;13;2;0
De 85 anys i més;20;20;18;15;3;0
Total;753;744;697;688;379;9

