﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;11;22;41;35;30;21;25;20;2;210
dones;0;3;7;9;18;16;17;11;17;12;6;116
total;0;6;18;31;59;51;47;32;42;32;8;326
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;3;8;20;26;31;26;23;22;15;12;7;193
dones;1;13;11;15;15;25;12;15;11;7;2;127
total;4;21;31;41;46;51;35;37;26;19;9;320
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;2;2;0;1;1;2;1;1;12
dones;0;0;0;1;0;2;1;0;1;0;0;5
total;0;0;2;3;2;2;2;1;3;1;1;17
Ajudes familiars;;;;;;;;;;;;
homes;3;1;3;0;0;0;1;0;0;0;0;8
dones;0;1;1;0;0;0;1;0;1;1;0;5
total;3;2;4;0;0;0;2;0;1;1;0;13
Assalariats fixos;;;;;;;;;;;;
homes;40;149;221;292;271;308;242;207;153;63;20;1966
dones;18;84;187;193;213;194;142;76;52;17;17;1193
total;58;233;408;485;484;502;384;283;205;80;37;3159
Assalariats eventuals;;;;;;;;;;;;
homes;62;100;78;41;35;20;17;14;9;5;2;383
dones;40;94;65;49;52;32;30;14;6;2;6;390
total;102;194;143;90;87;52;47;28;15;7;8;773
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;108;261;335;383;380;389;314;265;204;101;32;2772
dones;59;195;271;267;298;269;203;116;88;39;31;1836
total;167;456;606;650;678;658;517;381;292;140;63;4608

