﻿Hogares. Por número y tipo de núcleo
Tivenys
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431495&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;70;56;48
Sin núcleo. Con 2 personas o más;18;9;12
Con un núcleo. Parejas sin hijos. Sin otras personas;75;66;77
Con un núcleo. Parejas sin hijos. Con otras personas;12;15;15
Con un núcleo. Parejas con hijos. Sin otras personas;85;94;101
Con un núcleo. Parejas con hijos. Con otras personas;29;34;31
Con un núcleo. Madres con hijos. Sin otras personas;7;16;12
Con un núcleo. Madres con hijos. Con otras personas;4;0;4
Con un núcleo. Padres con hijos. Sin otras personas;8;6;4
Con un núcleo. Padres con hijos. Con otras personas;3;0;0
Con dos núcleos o más. Sin otras personas;15;20;25
Con dos núcleos o más. Con otras personas;1;4;6
Total;327;320;335

