﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:04&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);6505;1775;8280
03/2024 (p);6515;1800;8315
02/2024;6410;1790;8205
01/2024;6360;1785;8145
12/2023;6450;1800;8250
11/2023;6425;1810;8235
10/2023;6405;1815;8220
09/2023;6390;1825;8210
08/2023;6250;1800;8050
07/2023;6410;1815;8225
06/2023;6345;1805;8150
05/2023;6345;1805;8150
04/2023;6400;1815;8215
03/2023;6320;1810;8130
02/2023;6250;1810;8060
01/2023;6185;1805;7990
12/2022;6245;1815;8060
11/2022;6235;1805;8040
10/2022;6245;1805;8050
09/2022;6170;1810;7980
08/2022;6135;1830;7965
07/2022;6350;1835;8185
06/2022;6185;1845;8025
05/2022;6245;1830;8075
04/2022;6240;1830;8070
03/2022;6160;1825;7985
02/2022;6105;1830;7935
01/2022;6085;1835;7920
12/2021;6147;1845;7992
11/2021;6107;1836;7943
10/2021;6115;1836;7951
09/2021;5970;1838;7808
08/2021;5932;1843;7775
07/2021;6132;1843;7975
06/2021;5980;1837;7817
05/2021;5969;1826;7795
04/2021;5872;1822;7694
03/2021;5864;1814;7678
02/2021;5870;1815;7685
01/2021;5812;1816;7628
12/2020;5826;1821;7647
11/2020;5828;1814;7642
10/2020;5880;1814;7694
09/2020;5793;1815;7608
08/2020;5728;1819;7547
07/2020;5790;1813;7603
06/2020;5702;1807;7509
05/2020;5745;1793;7538
03/2020;5763;1795;7558
12/2019;5908;1807;7715
09/2019;5962;1827;7789
06/2019;5971;1846;7817
03/2019;5928;1848;7776
12/2018;5903;1861;7764
09/2018;5847;1878;7725
06/2018;5876;1879;7755
03/2018;5810;1891;7701
12/2017;5733;1889;7622
09/2017;5724;1928;7652
06/2017;5650;1922;7572
03/2017;5593;1915;7508
12/2016;5589;1926;7515
09/2016;5502;1952;7454
06/2016;5494;1963;7457
03/2016;5392;1957;7349
12/2015;5395;1982;7377
09/2015;5325;1985;7310
06/2015;5378;2002;7380
03/2015;5353;1983;7336
12/2014;5322;2003;7325
09/2014;5218;2003;7221
06/2014;5297;1994;7291
03/2014;5204;1973;7177
12/2013;5222;1989;7211
09/2013;5221;1991;7212
06/2013;5225;2003;7228
03/2013;5199;1986;7185
12/2012;5272;2028;7300
09/2012;5541;2052;7593
06/2012;5618;2060;7678
03/2012;5550;2052;7602

