﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080116
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;30;15;42
De 46 a 60 m²;87;54;141
De 61 a 75 m²;105;45;153
De 76 a 90 m²;96;21;120
De 91 a 105 m²;138;39;174
De 106 a 120 m²;72;21;93
De 121 a 150 m²;87;18;105
De 151 a 180 m²;63;24;87
Més de 180 m²;138;36;177
No hi consta;6;3;12
Total;825;285;1107

