﻿Población ocupada. Por el tiempo diario de desplazamiento al lugar de trabajo, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17694&lang=es
;Menos de 20 minutos;De 20 a 39 minutos;De 40 a 59 minutos;De 60 a 89 minutos;De 90 a 119 minutos;De 2 horas a 2 horas y media;Más de 2 horas y media;No aplicable;Sin desplazamientos;Total
Hombres;313;393,2;335,9;209,1;74,2;43,4;18,9;221;145,8;1754,5
Española;265,7;333,1;292,2;186,9;61,7;30,7;12,6;184,1;111,4;1478,4
Extranjera;47,3;60,1;43,7;22,1;12,5;12,7;6,3;36,9;34,4;276,1
Mujeres;320,3;408,7;313,8;201,9;85,8;49,1;16,7;53,5;125,8;1575,7
Española;280,2;350,2;274,9;175,7;71,8;40,3;12,7;43,9;93,4;1343,1
Extranjera;40,1;58,5;38,9;26,2;14;8,9;4,1;9,6;32,4;232,6
Total;633,3;802;649,7;411;160,1;92,6;35,6;274,5;271,6;3330,2
Española;545,9;683,3;567,1;362,7;133,5;71;25,2;227,9;204,8;2821,6
Extranjera;87,4;118,6;82,5;48,3;26,5;21,5;10,4;46,6;66,8;508,7

