﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vendrell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431634
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;997;846;636
Tècnics i professionals científics i intel·lectuals;908;677;418
Tècnics i professionals de suport;1219;1104;815
Empleats administratius;1100;298;152
Treballadors de serveis i venedors de comerç;1728;1140;918
Treballadors qualificats en activitats agràries i pesqueres;182;132;107
Artesans i treballadors qualificats de les indústries i la construcció;2244;1479;1500
Operadors d'instal·lacions i maquinària, i muntadors;1197;987;726
Treballadors no qualificats;1106;505;550
Forces armades;12;6;26
Total;10693;7174;5848

