﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montmeló
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081350
;1991
Agricultura i ramaderia;22
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;18
Ext i trans. minerals;62
Indústria química;226
Cont maquin mat elèctric;443
Material transport;91
Alimentació i begudes;305
Tèxtil, cuir confecció;314
Suro i fusta;56
Paper i arts gràfiques;82
Plàstics i ind. manufact.;110
Construcció;196
Comerç i reparació;279
Hostaleria i restauració;73
Transport i act. annexes;122
Comunicacions;11
Assegurances i financeres;38
Servei empr. i llogers;53
Adm pública, defensa i SS;88
Educació i investigació;94
Sanitat i assis. social;43
Altres serveis;103
Total;2832

