﻿Impost de béns immobles de naturalesa rústica (IBI)
Rodonyà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431325
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2004;151;2300;14261;15232;94
2021;2013;2004;150;2300;13544;15333;90
2020;2013;2004;150;2240;12098;14933;81
2019;2013;2004;150;2237;11406;14913;76
2018;2013;2004;133;882;4583;6632;34
2017;2013;2004;135;882;5290;6533;39
2016;2013;2004;240;882;5290;3673;22
2015;2013;2004;240;867;3992;3613;17
2014;2013;2004;239;765;3461;3201;14
2013;2013;2004;238;723;3180;3038;13
2012;2013;2004;208;715;3796;3438;18
2011;2007;2004;204;638;3061;3128;15
2010;2007;2004;199;641;3076;3221;16
2009;2007;2004;117;635;3046;5427;26
2008;2007;2004;115;623;2776;5417;24
2007;2007;2004;115;611;2685;5313;23
2006;1990;2004;119;251;1507;2109;13

