﻿Població. Per sexe
Sant Martí Vell
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171735
;Homes;Dones;Total
2023;147;122;269
2022;141;121;262
2021;129;115;244
2011;134;125;259
2001;109;95;204
1996;95;90;185
1991;111;93;204
1986;98;94;192
1981;97;102;199
1975;105;119;224

