﻿Residus municipals. Generació. Total registrat i generació per càpita
Llimiana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251288
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;47,24;36,24;83,48
2020;1,79;51,65;43,56;95,21
2019;1,45;42,71;33,91;76,62
2018;1,64;51,50;33,47;84,97
2017;1,74;55,15;34,86;90,01
2016;1,43;53,35;24,83;78,18
2015;1,51;55,39;31,93;87,32
2014;1,38;52,39;27,83;80,22
2013;1,34;51,99;27,32;79,31
2012;1,27;52,62;32,07;84,69
2011;1,26;51,27;33,04;84,31
2010;1,26;53,31;26,49;79,80
2009;1,19;54,91;17,79;72,70
2008;1,15;55,42;12,96;68,36
2007;1,21;56,96;15,28;72,24
2006;1,09;48,43;14,15;62,58
2005;1,36;64,72;18,50;83,23
2004;1,06;47,61;17,46;65,07
2003;1,12;52,55;12,10;64,65
2002;1,32;55,00;13,16;68,16
2001;1,11;49,12;6,16;55,28
2000;1,60;68,43;10,84;79,25

