﻿Parc de vehicles, per tipus
Lladorre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251235&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;139;20;106;0;19;284
2021;136;17;102;0;19;274
2020;131;14;97;0;18;260
2019;126;13;88;0;17;244
2018;123;11;82;0;18;234
2017;133;12;74;0;17;236
2016;122;11;72;0;17;222
2015;123;11;66;0;17;217
2014;116;12;64;0;16;208
2013;113;10;61;0;17;201
2012;114;10;58;0;17;199
2011;108;9;54;0;14;185
2010;103;10;56;0;15;184
2009;106;10;60;0;13;189
2008;102;9;59;0;13;183
2007;102;9;55;0;13;179
2006;96;9;55;0;14;174
2005;96;7;57;0;11;171
2004;97;7;53;0;10;167
2003;98;5;48;0;9;160
2002;93;5;44;0;9;151
2001;91;4;47;0;9;151
2000;96;5;46;0;8;155
1999;93;4;43;0;8;148
1998;83;3;41;0;6;133
1997;71;3;37;0;4;115

