﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vielha e Mijaran
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252430
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;211,74;27,1;13
2022;211,74;26,4;13
2021;211,74;26,8;13
2020;211,74;26,5;13
2019;211,74;26,3;13
2018;211,74;25,9;13
2017;211,74;26,0;13
2016;211,74;25,8;13
2015;211,74;25,7;13
2014;211,74;25,9;13
2013;211,74;26,0;13
2012;211,74;25,8;13
2011;211,74;26,5;13
2010;211,74;26,6;13
2009;211,74;27,0;13
2008;211,74;26,6;13
2007;211,74;25,4;13
2006;211,74;24,7;13
2005;211,74;23,7;13
2004;211,74;22,9;13
2003;211,74;21,5;13
2002;211,74;20,6;13
2001;211,74;20,0;13
2000;211,74;19,6;13
1999;211,74;19,0;13
1998;211,74;18,4;13

