﻿Habitatges principals. Per problemes a l'entorn
Fogars de Montclús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080811&lang=es
;2001
Sorolls exteriors;
sí;7
no;110
Contaminació o mals olors;
sí;8
no;109
Poca neteja als carrers;
sí;7
no;110
Males comunicacions;
sí;14
no;103
Poques zones verdes;
sí;3
no;114
Delinqüència o vandalisme;
sí;7
no;110
Falta de serveis;
sí;1
no;116
Total habitatges;117

