﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cervià de les Garrigues
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250735
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;45;35;125;245
02/2024;40;45;35;125;250
01/2024;40;50;35;120;245
12/2023;40;45;35;120;245
11/2023;40;50;40;120;250
10/2023;40;50;40;120;250
09/2023;45;45;40;125;255
08/2023;40;50;40;120;250
07/2023;45;50;40;125;255
06/2023;45;50;40;125;260
05/2023;45;50;40;125;260
04/2023;45;45;40;135;265
03/2023;45;50;40;130;260
02/2023;45;50;40;120;255
01/2023;45;55;40;120;260
12/2022;40;60;40;120;260
11/2022;40;55;40;125;260
10/2022;40;50;40;120;255
09/2022;45;50;40;120;255
08/2022;40;45;40;115;245
07/2022;40;45;40;120;250
06/2022;45;45;40;125;255
05/2022;45;45;40;120;250
04/2022;45;45;40;125;250
03/2022;45;45;40;120;245
02/2022;40;45;40;120;245
01/2022;40;45;35;115;240
12/2021;40;45;34;117;236
11/2021;39;46;34;124;243
10/2021;38;45;36;123;242
09/2021;40;44;39;118;241
08/2021;38;43;38;124;243
07/2021;39;45;38;127;249
06/2021;42;44;38;122;246
05/2021;41;44;38;127;250
04/2021;40;44;37;121;242
03/2021;39;45;37;122;243
02/2021;41;47;35;131;254
01/2021;39;49;33;133;254
12/2020;40;51;32;134;257
11/2020;40;49;33;135;257
10/2020;39;48;34;134;255
09/2020;42;46;33;129;250
08/2020;41;45;31;124;241
07/2020;45;45;28;125;243
06/2020;43;46;30;126;245
05/2020;42;43;30;128;243
03/2020;39;43;28;126;236
12/2019;37;48;28;122;235
09/2019;38;38;33;128;237
06/2019;42;34;32;137;245
03/2019;40;35;30;129;234
12/2018;38;43;29;129;239
09/2018;37;38;31;127;233
06/2018;36;40;30;133;239
03/2018;34;41;30;133;238
12/2017;36;45;31;123;235
09/2017;38;39;32;129;238
06/2017;38;40;30;128;236
03/2017;41;34;30;123;228
12/2016;40;37;29;118;224
09/2016;41;30;34;120;225
06/2016;39;28;33;124;224
03/2016;40;27;31;122;220
12/2015;40;32;27;122;221
09/2015;43;30;32;120;225
06/2015;44;31;36;116;227
03/2015;44;27;31;118;220
12/2014;43;31;26;118;218
09/2014;44;27;36;126;233
06/2014;46;28;31;131;236
03/2014;44;26;29;120;219
12/2013;44;32;21;122;219
09/2013;48;26;29;130;233
06/2013;47;26;38;124;235
03/2013;48;24;35;124;231
12/2012;49;29;31;129;238
09/2012;51;24;44;128;247
06/2012;55;26;43;134;258
03/2012;57;27;39;133;256

