﻿Població. Per sexe i edat any a any
Berguedà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:14
;Homes;Dones;Total
0 anys;121;106;227
1 any;137;135;272
2 anys;144;164;308
3 anys;159;149;308
4 anys;151;146;297
5 anys;165;154;319
6 anys;198;171;369
7 anys;199;174;373
8 anys;184;178;362
9 anys;168;169;337
10 anys;199;176;375
11 anys;211;202;413
12 anys;209;176;385
13 anys;204;202;406
14 anys;220;195;415
15 anys;211;175;386
16 anys;229;159;388
17 anys;218;179;397
18 anys;228;182;410
19 anys;225;175;400
20 anys;203;185;388
21 anys;187;163;350
22 anys;195;175;370
23 anys;186;190;376
24 anys;189;198;387
25 anys;195;196;391
26 anys;191;162;353
27 anys;225;199;424
28 anys;240;175;415
29 anys;209;194;403
30 anys;210;201;411
31 anys;212;177;389
32 anys;221;208;429
33 anys;243;199;442
34 anys;229;231;460
35 anys;239;224;463
36 anys;253;245;498
37 anys;252;244;496
38 anys;228;219;447
39 anys;248;247;495
40 anys;277;277;554
41 anys;291;273;564
42 anys;312;313;625
43 anys;307;297;604
44 anys;339;314;653
45 anys;348;274;622
46 anys;343;310;653
47 anys;320;304;624
48 anys;335;297;632
49 anys;292;271;563
50 anys;264;278;542
51 anys;294;277;571
52 anys;283;288;571
53 anys;256;267;523
54 anys;305;252;557
55 anys;272;263;535
56 anys;331;289;620
57 anys;330;286;616
58 anys;314;296;610
59 anys;323;280;603
60 anys;315;331;646
61 anys;269;303;572
62 anys;324;348;672
63 anys;324;322;646
64 anys;300;299;599
65 anys;307;304;611
66 anys;262;273;535
67 anys;261;262;523
68 anys;240;274;514
69 anys;266;264;530
70 anys;226;253;479
71 anys;229;248;477
72 anys;222;223;445
73 anys;232;214;446
74 anys;215;209;424
75 anys;210;203;413
76 anys;176;203;379
77 anys;154;187;341
78 anys;191;188;379
79 anys;143;223;366
80 anys;128;172;300
81 anys;106;158;264
82 anys;106;189;295
83 anys;54;79;133
84 anys;78;122;200
85 anys;104;143;247
86 anys;109;185;294
87 anys;98;157;255
88 anys;71;138;209
89 anys;60;150;210
90 anys;56;129;185
91 anys;56;122;178
92 anys;35;100;135
93 anys;32;58;90
94 anys;18;46;64
95 anys;17;37;54
96 anys;12;31;43
97 anys;9;23;32
98 anys;8;14;22
99 anys;4;13;17
100 anys o més;2;16;18
Total;20300;20318;40618

