﻿Conventional family dwellings. By type of dwelling and year of construction
Fogars de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080826&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;27;66
From 1900 to 1920;3;3;6
From 1921 to 1940;0;0;0
From 1941 to 1950;0;0;0
From 1951 to 1960;0;0;3
From 1961 to 1970;3;0;6
From 1971 to 1980;153;141;294
From 1981 to 1990;60;48;108
From 1991 to 2000;129;57;186
From 2001 to 2010;177;72;246
From 2011 to 2020;12;12;24
Unknown;6;6;12
Total;582;363;942

