﻿Población a 1 de enero. Por sexo y generaciones
Baix Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:10&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;480;449;929
2020;513;488;1001
2019;555;524;1079
2018;550;571;1121
2017;636;651;1287
2016;704;633;1337
2015;740;639;1379
2014;642;658;1300
2013;710;646;1356
2012;729;661;1390
2011;802;694;1496
2010;841;783;1624
2009;831;726;1557
2008;835;828;1663
2007;793;706;1499
2006;739;769;1508
2005;715;697;1412
2004;762;720;1482
2003;749;733;1482
2002;749;624;1373
2001;703;649;1352
2000;733;654;1387
1999;744;667;1411
1998;745;665;1410
1997;691;679;1370
1996;711;644;1355
1995;666;708;1374
1994;738;689;1427
1993;781;661;1442
1992;762;738;1500
1991;764;735;1499
1990;699;718;1417
1989;700;771;1471
1988;777;750;1527
1987;797;791;1588
1986;751;785;1536
1985;797;888;1685
1984;869;867;1736
1983;917;851;1768
1982;958;983;1941
1981;966;1001;1967
1980;1080;1067;2147
1979;1112;1049;2161
1978;1248;1109;2357
1977;1214;1155;2369
1976;1143;1110;2253
1975;1267;1155;2422
1974;1245;1129;2374
1973;1223;1144;2367
1972;1116;1064;2180
1971;1117;1082;2199
1970;1144;1077;2221
1969;1078;1053;2131
1968;1083;1054;2137
1967;1088;1056;2144
1966;1108;1072;2180
1965;1106;1043;2149
1964;1102;1109;2211
1963;999;976;1975
1962;1000;970;1970
1961;947;915;1862
1960;968;953;1921
1959;900;942;1842
1958;874;944;1818
1957;842;922;1764
1956;794;839;1633
1955;827;836;1663
1954;783;753;1536
1953;778;783;1561
1952;702;771;1473
1951;713;735;1448
1950;648;728;1376
1949;641;694;1335
1948;730;785;1515
1947;605;690;1295
1946;597;594;1191
1945;552;620;1172
1944;488;596;1084
1943;501;554;1055
1942;379;480;859
1941;342;419;761
1940;422;519;941
1939;214;264;478
1938;235;319;554
1937;275;421;696
1936;258;396;654
1935;224;373;597
1934;207;298;505
1933;182;276;458
1932;161;301;462
1931;131;252;383
1930;85;216;301
1929;79;169;248
1928;54;135;189
1927;47;91;138
1926;31;87;118
1925;11;53;64
1924;11;39;50
1923;6;33;39
Antes de 1923;14;79;93
No consta;0;0;0
Total;69075;69442;138517

