﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170715
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;20;10;30
Tècnics i professionals científics i intel·lectuals;30;38;68
Tècnics i professionals de suport;28;36;64
Empleats administratius;11;58;69
Treballadors de serveis i venedors de comerç;22;62;84
Treballadors qualificats en activitats agràries i pesqueres;24;2;26
Artesans i treballadors qualificats de les indústries i la construcció;138;23;161
Operadors d'instal·lacions i maquinària, i muntadors;72;19;91
Treballadors no qualificats;9;11;20
Forces armades;1;0;1
Total;355;259;614

