﻿Places hoteleres
Tossa de Mar
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:172023&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;789;1190;1990;1890;1220;0;0;7079;511;7590
2021;788;1196;1974;1890;1220;0;0;7068;511;7579
2020;788;1196;1974;1890;1220;0;0;7068;547;7615
2019;788;1196;1974;1890;1220;0;0;7068;531;7599
2018;914;1196;1842;1840;1220;0;0;7012;528;7540
2017;914;1354;1725;1800;1220;0;0;7013;577;7590
2016;914;1395;1684;1800;1220;0;0;7013;577;7590
2015;1060;1517;1514;1610;1220;0;0;6921;596;7517
2014;1060;1517;1514;1610;1220;0;0;6921;619;7540
2013;1060;1515;1514;1924;868;0;0;6881;670;7551
2012;1060;1549;1592;1744;868;0;0;6813;675;7488
2011;1124;1630;2159;1975;0;0;0;6888;675;7563
2010;1175;1584;2159;1975;z;0;z;6893;675;7568
2009;1175;1584;2382;1799;z;0;z;6940;721;7661
2008;1175;1734;2396;914;z;0;z;6219;721;6940
2007;1175;1734;2396;914;z;0;z;6219;721;6940
2006;1213;1698;2396;914;z;0;z;6221;721;6942
2005;1213;1698;2396;914;z;0;z;6221;860;7081
2004;1213;1813;2518;796;z;0;z;6340;918;7258
2003;1162;1845;2518;796;z;0;z;6321;950;7271

