﻿Estructura per sexe i edat. Homes
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:39&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,48;71,17;15,34;123,1;11,8;42,90
2022;13,88;71,53;14,59;112,1;12,1;42,62
2021;14,44;71,69;13,87;104,0;12,5;42,11
2020;14,30;72,14;13,56;100,4;14,1;41,92
2019;15,10;72,00;12,91;92,5;14,3;41,41
2018;15,38;72,06;12,56;86,9;15,0;41,09
2017;15,57;72,03;12,40;83,6;13,1;40,59
2016;15,93;71,96;12,11;80,5;15,5;40,36
2015;16,14;72,02;11,85;78,3;13,8;39,94
2014;15,99;72,51;11,50;77,0;13,3;39,80
2013;15,99;73,04;10,96;72,0;12,2;39,21
2012;15,77;73,57;10,66;70,5;12,5;38,83
2011;15,63;74,31;10,07;68,3;12,4;38,34
2010;15,17;74,88;9,95;70,3;12,6;38,20
2009;14,77;75,34;9,89;70,4;13,7;38,05
2008;14,79;75,79;9,42;68,1;13,7;37,78
2007;15,04;75,34;9,62;68,9;11,5;37,64
2006;15,44;74,21;10,35;70,9;10,6;37,66
2005;15,36;73,99;10,65;73,4;9,7;37,74
2004;15,73;72,97;11,30;75,8;7,8;37,69
2003;16,01;72,12;11,87;80,1;7,0;37,74
2002;16,80;70,64;12,56;80,9;7,6;37,86
2001;17,20;70,34;12,46;77,4;5,5;37,57
2000;17,70;69,54;12,76;76,7;5,9;37,35
1999;17,91;69,67;12,42;73,6;5,7;37,11
1998;17,79;69,50;12,71;75,6;6,7;37,14
1997;18,32;68,68;13,00;77,2;6,4;37,14
1996;18,41;68,28;13,31;77,5;5,6;37,13
1995;19,04;67,94;13,02;74,2;5,4;36,88
1994;19,90;67,45;12,66;69,6;5,7;36,66
1993;20,01;67,22;12,78;69,2;6,7;36,79
1992;20,10;66,83;13,08;69,4;8,5;36,87
1991;20,71;66,49;12,80;67,0;7,9;36,61
1990;20,64;67,04;12,32;62,4;5,5;36,21
1989;20,53;67,25;12,22;64,1;5,2;36,27
1988;20,62;67,71;11,67;60,5;6,0;36,02
1987;20,42;68,32;11,26;58,8;5,4;35,78
1986;20,35;68,52;11,13;58,4;4,9;35,64
1985;20,82;68,01;11,17;56,4;5,8;35,49
1984;21,46;67,93;10,60;52,2;4,6;35,23
1983;22,26;67,48;10,26;48,8;6,1;34,96
1982;23,26;66,59;10,16;46,4;6,8;34,70
1981;24,18;65,75;10,07;44,7;7,0;34,63

