﻿Coneixement del català dels ocupats per professió (CCO94)
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172266&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;27;26;16;0
Científics i intel·lectuals;11;11;11;11;11;0
Tècnics i prof. de suport;36;36;35;34;26;0
Empleats administratius;52;52;50;51;41;0
Serveis i venedors;71;70;62;61;50;1
Act. agràries i pesqueres;13;13;12;11;6;0
Indústria i construcció;106;105;84;85;59;1
Instal. ,maquinària, muntadors;87;86;72;67;48;1
Treballadors no qualificats;40;40;28;25;15;0
Forces armades;1;1;1;1;1;0
Total;444;441;382;372;273;3

