﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081944
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;0;0;1
1990;2;0;0;0;3;0;4;0;9
1989;0;1;0;0;2;0;4;0;7
1988;2;0;1;1;0;0;5;0;9
1987;1;0;0;3;0;0;8;0;12
1986-81;1;0;2;2;9;0;17;0;31
1980-71;5;1;14;24;36;3;120;0;203
1970-61;12;0;26;47;68;3;298;0;454
1960-51;2;1;11;15;30;0;139;0;198
1950-41;1;1;3;3;7;2;51;0;68
1940-31;0;0;1;0;2;0;9;0;12
1930-21;0;0;0;1;0;0;2;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;27;4;58;96;157;8;657;0;1007

