﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170499&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1420;205;1530;3160
12/2023 (p);5;1410;205;1470;3085
09/2023 (p);5;1385;200;1460;3045
06/2023 (p);5;1375;210;1535;3130
03/2023 (p);5;1340;215;1420;2980
12/2022 (p);5;1315;205;1405;2930
09/2022 (p);5;1300;180;1355;2840
06/2022 (p);5;1295;185;1450;2940
03/2022 (p);5;1275;180;1345;2805
12/2021 (p);5;1215;160;1325;2705
09/2021 (p);5;1215;160;1310;2680
06/2021 (p);5;1200;170;1365;2740
03/2021 (p);5;1170;155;1195;2525
12/2020 (p);0;1170;160;1185;2515

