﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250637&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;15;15;10;45
03/2024 (p);5;15;15;10;50
02/2024;5;15;15;10;50
01/2024;5;15;15;15;50
12/2023;5;15;15;15;50
11/2023;5;15;15;15;45
10/2023;5;15;10;15;40
09/2023;0;15;15;10;40
08/2023;5;15;10;15;40
07/2023;5;15;10;10;40
06/2023;0;15;10;10;35
05/2023;5;10;10;10;35
04/2023;5;10;10;10;35
03/2023;5;10;15;10;40
02/2023;5;15;15;10;40
01/2023;5;15;15;10;40
12/2022;5;10;15;10;40
11/2022;5;15;15;10;40
10/2022;5;15;15;10;40
09/2022;5;10;15;10;45
08/2022;5;10;15;10;40
07/2022;5;10;15;10;40
06/2022;5;10;15;10;40
05/2022;5;10;15;10;40
04/2022;5;10;15;10;40
03/2022;5;10;20;10;45
02/2022;5;10;15;10;45
01/2022;5;10;20;10;40
12/2021;5;9;18;10;42
11/2021;..;..;17;10;39
10/2021;..;..;14;10;35
09/2021;5;7;14;10;36
08/2021;..;..;15;9;36
07/2021;..;..;15;9;34
06/2021;..;..;14;9;31
05/2021;..;..;14;9;33
04/2021;..;..;13;10;32
03/2021;..;..;15;10;35
02/2021;5;7;15;10;37
01/2021;6;8;15;10;39
12/2020;7;7;15;10;39
11/2020;..;..;14;9;35
10/2020;..;..;15;9;34
09/2020;..;..;15;9;34
08/2020;5;7;16;10;38
07/2020;..;..;16;10;35
06/2020;..;..;14;10;31
05/2020;..;..;13;10;30
03/2020;..;..;13;11;31
12/2019;..;..;16;12;39
09/2019;..;..;15;15;39
06/2019;..;..;15;15;41
03/2019;..;..;16;15;43
12/2018;7;8;16;15;46
09/2018;..;..;14;12;32
06/2018;..;..;10;12;32
03/2018;..;..;12;11;33
12/2017;..;..;13;13;37
09/2017;..;..;16;14;40
06/2017;..;..;13;14;32
03/2017;..;..;15;14;39
12/2016;..;..;17;13;40
09/2016;..;..;16;14;39
06/2016;..;..;15;15;41
03/2016;..;..;16;15;47
12/2015;..;12;19;..;45
09/2015;..;12;18;..;43
06/2015;..;13;16;..;43
03/2015;..;14;17;..;42
12/2014;..;16;15;..;42
09/2014;..;15;12;..;39
06/2014;..;13;13;..;41
03/2014;..;16;13;..;41
12/2013;..;15;14;..;43
09/2013;..;..;15;12;43
06/2013;..;..;13;12;39
03/2013;..;16;12;..;41
12/2012;..;21;..;11;45
09/2012;..;15;12;..;40
06/2012;..;14;..;10;36
03/2012;..;18;..;10;40

