﻿Població ocupada segons grup d'edat i professió (CCO-94)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3393
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Personal directiu de les empreses i administracions públiques;5,2;171,5;38,4;215
Tècnics i professionals científics i intel·lectuals;29,6;466,8;62,1;558,5
Tècnics i professionals de suport;32,1;310,5;33,5;376,1
Empleats administratius;44,8;391,6;38,2;474,5
Treballadors de serveis i venedors de comerç;73,7;380,1;53,8;507,7
Treballadors qualificats en activitats agràries i pesqueres;3,9;50,3;16,9;71,1
Artesans i treballadors qualificats de la indústria i la construcció;66,3;437,1;74,9;578,3
Operadors d'instal·lacions i maquinaria, i muntadors;23;312,4;35,9;371,3
Treballadors no qualificats;39,7;273,6;50,9;364,2
Forces armades;..;..;..;..
Total;318,6;2794,8;404,7;3518,1

