﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sudanell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252115&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;16;23
Tècnics i professionals científics i intel·lectuals;26;28;16
Tècnics i professionals de suport;24;23;28
Empleats administratius;20;2;7
Treballadors de serveis i venedors de comerç;37;32;12
Treballadors qualificats en activitats agràries i pesqueres;82;97;157
Artesans i treballadors qualificats de les indústries i la construcció;43;22;17
Operadors d'instal·lacions i maquinària, i muntadors;28;38;22
Treballadors no qualificats;20;15;13
Forces armades;0;0;0
Total;291;273;295

