﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Rourell, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431346&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;2,32;166,8;1
2022;2,32;170,3;1
2021;2,32;173,3;1
2020;2,32;160,3;1
2019;2,32;157,8;1
2018;2,32;165,5;1
2017;2,32;159,1;1
2016;2,32;171,6;1
2015;2,32;174,1;1
2014;2,32;169,8;1
2013;2,32;172,4;1
2012;2,32;172,8;1
2011;2,32;166,4;1
2010;2,32;165,5;1
2009;2,32;163,8;1
2008;2,32;162,1;1
2007;2,32;156,0;1
2006;2,32;152,6;1
2005;2,32;134,9;1
2004;2,32;133,2;1
2003;2,32;133,2;1
2002;2,32;125,9;1
2001;2,32;112,5;1
2000;2,32;112,9;1
1999;2,32;109,9;1
1998;2,32;108,6;1

