﻿Atur registrat. Per sectors. Mitjanes anuals
Agramunt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250030&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;10,5;48,2;14,7;88,5;13,7;175,5
2022;15,2;55,0;15,9;97,3;14,9;198,3
2021;28,2;62,5;19,3;111,3;15,3;236,4
2020;26,8;67,6;20,8;124,9;16,8;256,8
2019;21,8;59,9;13,8;102,8;18,7;216,9
2018;24,1;58,8;12,6;112,5;19,0;227,0
2017;26,5;66,9;17,4;108,8;17,5;237,2
2016;32,0;82,1;24,7;126,7;13,5;278,9
2015;32,7;89,8;28,6;127,0;20,0;298,1
2014;37,3;103,3;30,4;143,3;17,1;331,3
2013;34,8;105,3;40,9;163,4;24,5;368,9
2012;32,8;114,0;51,3;149,8;24,3;372,0
2011;30,8;118,1;56,4;138,3;33,6;377,2
2010;24,8;120,3;69,2;123,5;27,8;365,5
2009;28,0;103,8;57,8;110,2;12,0;311,8
2008;15,4;71,4;20,8;72,0;12,9;192,6
2007;6,2;48,0;11,8;58,7;6,8;131,5
2006;6,8;55,9;10,0;54,5;6,9;134,2
2005;8,1;64,8;8,0;61,8;11,2;153,7

