﻿Indicadores de hogares
Borges Blanques, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250582&lang=es
;2021
Tamaño medio del hogar;2,54
Proporción de hogares de 1 persona (%);26,6
Proporción de hogares de 2 personas (%);28,4
Proporción de hogares de 3 personas (%);21,1
Proporción de hogares de 4 personas (%);16,2
Proporción de hogares de 5 personas o más (%);7,7
Proporción de hogares de una persona de 65 años o más (%);12,5
Proporción de población de 75 años o más que vive sola (%);28,1
Proporción de hogares con todos los miembros de 65 años o más (%);22,5
Proporción de hogares con todos los miembros extranjeros (%);10,2
Proporción de hogares con miembros extranjeros y españoles (%);5,4
Proporción de hogares con todos los miembros españoles (%);84,4

