﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081923&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;2;3;1;3;0;0;0;0;12
Dones;0;4;2;1;0;0;1;1;0;0;0;9
Total;0;5;4;3;3;1;4;1;0;0;0;21
Magisteri;;;;;;;;;;;;
Homes;0;1;4;1;1;2;1;2;2;1;0;15
Dones;1;13;7;12;12;20;2;5;4;0;0;76
Total;1;14;11;13;13;22;3;7;6;1;0;91
Ciències socials;;;;;;;;;;;;
Homes;1;8;11;10;11;11;14;5;3;1;2;77
Dones;7;26;43;27;19;10;8;2;0;1;4;147
Total;8;34;54;37;30;21;22;7;3;2;6;224
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;8;2;6;8;1;2;0;1;0;31
Dones;1;11;8;5;4;5;2;0;0;0;0;36
Total;1;14;16;7;10;13;3;2;0;1;0;67
Informàtica;;;;;;;;;;;;
Homes;1;5;5;2;3;0;0;0;0;0;0;16
Dones;0;1;2;2;0;0;0;0;0;0;0;5
Total;1;6;7;4;3;0;0;0;0;0;0;21
Enginyeries;;;;;;;;;;;;
Homes;1;4;12;13;5;7;6;6;3;3;1;61
Dones;1;3;2;2;2;0;0;0;0;0;0;10
Total;2;7;14;15;7;7;6;6;3;3;1;71
Formació tècnica;;;;;;;;;;;;
Homes;9;37;52;48;38;21;16;13;7;2;0;243
Dones;2;16;15;20;9;5;5;3;1;0;1;77
Total;11;53;67;68;47;26;21;16;8;2;1;320
Ciències;;;;;;;;;;;;
Homes;0;2;2;3;4;0;3;1;0;0;0;15
Dones;0;4;5;2;2;1;2;0;0;0;0;16
Total;0;6;7;5;6;1;5;1;0;0;0;31
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;2;1;2;1;0;0;0;0;11
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;3;2;1;2;1;0;0;0;0;12
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;2;3;1;1;0;0;0;0;9
Dones;1;0;1;0;1;0;0;0;0;0;0;3
Total;1;2;1;2;4;1;1;0;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;3;2;3;8;6;2;0;0;1;26
Dones;2;20;11;19;14;23;13;4;2;0;1;109
Total;2;21;14;21;17;31;19;6;2;0;2;135
Altres serveis;;;;;;;;;;;;
Homes;1;6;7;7;6;2;2;2;2;0;1;36
Dones;1;15;26;19;4;9;2;1;3;1;0;81
Total;2;21;33;26;10;11;4;3;5;1;1;117
Total;;;;;;;;;;;;
Homes;13;72;109;94;84;63;54;33;17;8;5;552
Dones;16;114;122;109;67;73;35;16;10;2;6;570
Total;29;186;231;203;151;136;89;49;27;10;11;1122

