﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080850&lang=es
;2009
   Totes les edats;
 titulars;
 total;153
 homes;104
 dones;49
 titulars caps d'explotació;
 total;124
 homes;97
 dones;27
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;25
 homes;18
 dones;7
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
           De 45 a 54 anys;
 titulars;
 total;42
 homes;30
 dones;12
 titulars caps d'explotació;
 total;34
 homes;29
 dones;5
             De 55 a 64 anys;
 titulars;
 total;33
 homes;24
 dones;9
 titulars caps d'explotació;
 total;31
 homes;24
 dones;7
               De 65 anys o més;
 titulars;
 total;47
 homes;27
 dones;20
 titulars caps d'explotació;
 total;35
 homes;23
 dones;12

