﻿Conreus herbacis: conreus farratgers
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171674
;1999;1989;1982
     Total;;;
 explot.;27;63;56
 ha;143;222;151
      Secà;;;
 explot.;27;63;56
 ha;143;222;151
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;6
 ha;0;0;3
 secà;;;
 explot.;0;1;6
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;23;21;46
 ha;110;60;107
 secà;;;
 explot.;23;21;46
 ha;110;60;107
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;11;32;26
 ha;25;64;34
 secà;;;
 explot.;11;32;26
 ha;25;64;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;33;3
 ha;8;98;7
 secà;;;
 explot.;3;33;3
 ha;8;98;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

