﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:083008&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;12;9;9;18;15;15;30
2019;6;3;9;9;3;12;15;6;21
2018;9;9;18;9;9;15;18;15;33
2017;15;9;21;6;6;12;21;15;36
2016;12;9;24;3;3;9;18;18;33
2011-2015;33;36;69;15;21;36;48;57;105
2001-2010;102;120;219;30;24;51;129;141;270
1991-2000;81;81;162;6;6;15;90;87;177
1981-1990;54;51;105;0;0;0;54;51;108
Antes de 1981;477;543;1017;3;0;3;477;543;1020
Siempre ha vivido;2901;2880;5781;6;3;9;2907;2883;5790
Total;3696;3747;7443;99;78;180;3795;3828;7623

