﻿Eleccions al Parlament de Catalunya. Dades generals
Mura
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081398
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;184;145;141;2;2;78,8;21,2
2017;177;159;158;1;0;89,8;10,2
2015;171;161;161;0;0;94,2;5,8
2012;169;151;149;0;2;89,3;10,7
2010;187;146;140;5;1;78,1;21,9
2006;198;150;146;4;0;75,8;24,2
2003;200;155;154;1;0;77,5;22,5
1999;200;150;150;0;0;75,0;25,0
1995;177;145;145;0;0;81,9;18,1
1992;214;130;128;1;1;60,8;39,3
1988;159;93;93;0;0;58,5;41,5
1984;169;112;112;0;0;66,3;33,7
1980;135;99;99;0;0;73,3;26,7

