﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Meranges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170998&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;7;11
06/2020;..;..;..;7;11
03/2020;..;..;..;6;11
12/2019;..;..;..;6;11
09/2019;..;..;..;6;11
06/2019;..;..;..;6;11
03/2019;..;..;..;6;10
12/2018;..;..;..;6;10
09/2018;..;..;..;6;12
06/2018;..;..;..;5;11
03/2018;..;..;..;5;12
12/2017;..;..;..;5;12
09/2017;..;..;..;6;13
06/2017;..;..;..;6;13
03/2017;..;..;..;6;13
12/2016;5;..;..;6;14
09/2016;5;..;..;5;13
06/2016;5;..;..;5;13
03/2016;6;..;..;5;14
12/2015;6;1;2;6;15
09/2015;6;..;..;6;15
06/2015;6;..;..;7;16
03/2015;6;..;..;7;16
12/2014;6;..;..;7;16
09/2014;6;..;..;6;15
06/2014;6;..;..;6;15
03/2014;6;..;..;6;15
12/2013;6;..;..;6;15
09/2013;6;..;..;6;15
06/2013;6;..;..;6;15
03/2013;6;..;..;7;16
12/2012;6;..;..;7;15
09/2012;7;..;..;6;15
06/2012;7;..;..;7;16
03/2012;7;..;..;7;15
12/2011;7;..;..;7;15
09/2011;7;..;..;7;15
06/2011;7;..;..;7;15
03/2011;7;..;..;7;15
12/2010;7;..;..;7;15
09/2010;7;..;..;6;14
06/2010;7;..;..;6;14
03/2010;7;..;..;6;14
12/2009;7;..;..;6;14
09/2009;7;..;..;6;14
06/2009;7;..;..;6;14
03/2009;7;..;..;6;14
12/2008;7;..;..;6;14
09/2008;7;..;..;6;14
06/2008;7;..;..;6;14
03/2008;7;..;..;6;14

