﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Segarra
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:32&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1010;926;1093;624;570;678;805;757;853
2017-2021;1020;935;1105;665;608;722;832;783;882
2016-2020;1050;964;1136;714;655;773;872;821;923
2015-2019;1004;920;1088;730;670;790;861;811;912
2014-2018;1052;965;1138;721;661;780;878;827;929
2013-2017;1062;975;1149;738;678;799;889;838;940
2012-2016;1028;943;1113;717;658;777;862;812;913
2011-2015;1022;937;1108;704;645;763;853;802;903
2010-2014;1059;971;1147;696;636;755;864;812;915
2009-2013;1009;923;1095;734;672;796;861;809;913

