﻿Población a 1 de enero. Por nacionalidad (continentes)
Alforja
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430094&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1785;63;12;31;5;29;3;1928
2021;1713;61;11;24;5;26;3;1843
2020;1650;80;3;16;3;28;3;1783
2019;1665;92;6;11;2;23;2;1801
2018;1643;106;6;13;4;14;2;1788
2017;1630;118;7;25;4;12;3;1799
2016;1675;115;6;26;2;17;3;1844
2015;1714;110;6;22;3;22;6;1883
2014;1701;106;7;21;0;18;6;1859
2013;1689;104;7;27;2;24;4;1857
2012;1696;111;6;22;3;23;4;1865
2011;1693;117;5;25;4;20;2;1866
2010;1728;118;1;23;3;22;2;1897
2009;1682;126;1;24;2;15;1;1851
2008;1659;118;1;23;3;8;2;1814
2007;1609;103;1;7;0;7;3;1730
2006;1487;25;60;7;0;4;1;1584
2005;1413;22;39;5;2;5;2;1488
2004;1401;16;14;6;0;7;2;1446
2003;1359;16;7;7;0;3;1;1393
2002;1276;12;3;6;0;4;2;1303
2001;1287;11;0;6;0;3;2;1309
2000;1258;7;0;0;0;2;2;1269

