﻿Population. By nationality (continents), sex and five-year age group
Garrotxa. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:19&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1793;2415;2761;2709;2354;2212;2362;2580;3453;3793;3632;3634;3689;3203;2772;2172;1484;2467;49485
Males;911;1250;1399;1421;1219;1152;1233;1311;1719;1911;1840;1868;1869;1609;1312;1025;604;861;24514
Females;882;1165;1362;1288;1135;1060;1129;1269;1734;1882;1792;1766;1820;1594;1460;1147;880;1606;24971
Rest of the European Union;86;87;83;99;116;132;182;208;249;184;159;112;83;61;48;21;18;6;1934
Males;50;44;43;48;62;65;101;103;137;104;86;63;46;35;27;10;11;2;1037
Females;36;43;40;51;54;67;81;105;112;80;73;49;37;26;21;11;7;4;897
Rest of Europe;59;65;70;47;57;80;98;89;87;88;81;62;47;25;17;8;2;0;982
Males;31;33;32;23;22;27;49;25;33;45;41;31;29;7;9;4;1;0;442
Females;28;32;38;24;35;53;49;64;54;43;40;31;18;18;8;4;1;0;540
African;192;128;104;294;428;352;337;310;320;238;173;102;58;44;31;11;8;4;3134
Males;90;64;65;256;366;275;233;203;205;170;108;69;41;29;15;2;3;3;2197
Females;102;64;39;38;62;77;104;107;115;68;65;33;17;15;16;9;5;1;937
North and Central America;65;71;103;100;170;232;253;166;140;98;67;42;24;13;7;3;6;3;1563
Males;34;35;48;42;75;94;97;51;44;22;20;14;5;4;1;1;3;0;590
Females;31;36;55;58;95;138;156;115;96;76;47;28;19;9;6;2;3;3;973
South America;49;85;72;68;109;186;179;187;160;124;69;53;42;26;13;11;7;6;1446
Males;32;40;32;29;48;95;91;81;63;51;32;24;15;9;0;7;2;2;653
Females;17;45;40;39;61;91;88;106;97;73;37;29;27;17;13;4;5;4;793
Asia and Oceania;179;127;122;116;165;284;412;358;294;214;200;146;104;60;17;13;6;2;2819
Males;112;68;60;70;112;187;234;209;167;129;105;71;59;33;9;4;4;1;1634
Females;67;59;62;46;53;97;178;149;127;85;95;75;45;27;8;9;2;1;1185
Total;2423;2978;3315;3433;3399;3478;3823;3898;4703;4739;4381;4151;4047;3432;2905;2239;1531;2488;61363
Males;1260;1534;1679;1889;1904;1895;2038;1983;2368;2432;2232;2140;2064;1726;1373;1053;628;869;31067
Females;1163;1444;1636;1544;1495;1583;1785;1915;2335;2307;2149;2011;1983;1706;1532;1186;903;1619;30296

