﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080168&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17;1;0;1;0;0;0;12;6;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;24;0;0;0;25;0;25
Electricitat gas i aigua;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;10;0;10
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Indústria química;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;4;1;5
Const. maquin. mat. elèctric;3;0;3;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;26;2;28;0;0;0;30;4;34
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;1;5
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;81;109;190;0;0;0;82;111;193
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;8;0;8;0;0;0;12;0;12
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Plàstics indu. manufact.;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Construcció;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;141;2;143;0;0;0;146;4;150
Comerç i reparació;1;0;1;0;1;1;0;1;1;11;48;59;0;0;0;0;0;0;10;0;10;0;0;0;22;50;72
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;0;2;11;16;27;0;0;0;0;0;0;0;0;0;13;16;29
Transport i act. annexes;1;0;1;1;0;1;4;0;4;2;0;2;0;2;2;0;0;0;19;0;19;0;0;0;27;2;29
Comunicacions;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Assegurances i finances;2;0;2;2;0;2;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;8
Servei empr. lloguers;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Adm. pública defensa i SS;5;8;13;1;0;1;5;8;13;0;1;1;1;1;2;7;0;7;9;0;9;3;0;3;31;18;49
Educació i investigació;8;10;18;0;0;0;1;2;3;0;2;2;0;0;0;0;0;0;2;1;3;0;0;0;11;15;26
Sanitat i assis. social;1;4;5;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;5;11;16;0;0;0;0;0;0;0;0;0;5;12;17
Total;27;22;49;6;1;7;19;19;38;18;54;72;18;31;49;23;6;29;345;117;462;3;0;3;459;250;709

