﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Mori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171766&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1043,85;..;..;..;932,14
2021;..;927,14;..;..;..;783,05
2020;..;882,66;..;..;..;759,03
2019;..;755,69;297,05;..;..;640,01
2018;..;738,41;279,74;..;..;601,20
2017;..;692,90;264,47;..;..;603,66
2016;..;607,59;263,81;..;..;541,49
2014;..;545,51;262,49;..;..;482,17
2013;..;544,21;261,84;..;..;481,00
2012;..;534,96;353,51;..;..;489,60
2011;..;545,87;372,55;..;..;511,21

