﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sils
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171931&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;48;3070;3119
2020;18;29;2095;2124
2019;19;44;2838;2882
2018;15;55;2661;2716
2017;18;1207;2659;3866
2016;17;41;2015;2056
2015;17;35;2083;2118
2014;16;36;1898;1934
2013;17;18;2044;2062
2012;15;21;1975;1996
2011;18;19;3443;3461

