﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431554&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;8;9
De 20 a 24 anys;38;59;97
De 25 a 29 anys;67;71;138
De 30 a 34 anys;55;51;106
De 35 a 39 anys;59;64;123
De 40 a 44 anys;42;36;78
De 45 a 49 anys;35;21;56
De 50 a 54 anys;27;32;59
De 55 a 59 anys;19;10;29
De 60 a 64 anys;13;13;26
De 65 a 69 anys;8;6;14
De 70 a 74 anys;8;11;19
De 75 a 79 anys;10;4;14
De 80 a 84 anys;6;2;8
De 85 anys i més;3;3;6
Total;391;391;782

