﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Jaume de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171655&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;746;327;305;0;22;0;419;238;149;18;11;3
Catalunya;668;269;253;0;16;0;399;228;147;13;9;2
Barcelona;43;23;23;0;0;0;20;11;7;2;0;0
Girona;623;244;228;0;16;0;379;217;140;11;9;2
Lleida;1;1;1;0;0;0;0;0;0;0;0;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;50;37;32;0;5;0;13;10;0;1;2;0
Andalusia;24;18;15;0;3;0;6;6;0;0;0;0
Aragó;1;1;1;0;0;0;0;0;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;10;7;7;0;0;0;3;3;0;0;0;0
Catella i Lleó;3;3;3;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;4;4;2;0;2;0;0;0;0;0;0;0
Extremadura;2;2;2;0;0;0;0;0;0;0;0;0
Galicia;4;2;2;0;0;0;2;0;0;0;2;0
Madrid;2;0;0;0;0;0;2;1;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;28;21;20;0;1;0;7;0;2;4;0;1

