﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082845&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;5;3;8;4;3;7;9;28;37;2;0;2;36;8;44;17;10;27;10;3;13;0;1;1;85;56;141
De 20 a 24 anys;11;10;21;9;14;23;11;42;53;13;35;48;12;60;72;5;1;6;97;19;116;67;34;101;39;7;46;1;0;1;265;222;487
De 25 a 29 anys;23;9;32;16;40;56;33;64;97;22;47;69;39;59;98;11;3;14;123;30;153;119;32;151;38;15;53;0;0;0;424;299;723
De 30 a 34 anys;30;14;44;15;22;37;41;41;82;22;47;69;37;67;104;6;0;6;103;8;111;82;42;124;40;19;59;0;1;1;376;261;637
De 35 a 39 anys;48;11;59;24;32;56;32;38;70;13;28;41;40;51;91;6;1;7;95;15;110;83;26;109;25;29;54;1;0;1;367;231;598
De 40 a 44 anys;39;18;57;19;22;41;35;20;55;12;34;46;30;36;66;4;0;4;113;21;134;71;25;96;21;29;50;0;0;0;344;205;549
De 45 a 49 anys;42;17;59;9;11;20;22;11;33;20;12;32;29;40;69;5;2;7;90;17;107;68;13;81;17;26;43;0;0;0;302;149;451
De 50 a 54 anys;35;16;51;5;3;8;10;8;18;16;7;23;22;24;46;11;1;12;84;11;95;60;8;68;20;13;33;0;0;0;263;91;354
De 55 a 59 anys;22;15;37;7;1;8;6;4;10;5;6;11;16;18;34;12;1;13;60;7;67;49;5;54;12;15;27;0;0;0;189;72;261
De 60 a 64 anys;23;6;29;0;0;0;5;0;5;5;2;7;8;9;17;4;2;6;20;2;22;16;0;16;11;6;17;0;0;0;92;27;119
De 65 anys i més;4;4;8;2;4;6;0;1;1;0;3;3;4;1;5;1;0;1;3;0;3;4;1;5;2;5;7;0;0;0;20;19;39
Total;279;120;399;106;149;255;200;232;432;132;224;356;246;393;639;67;11;78;824;138;962;636;196;832;235;167;402;2;2;4;2727;1632;4359

