﻿Conreus herbacis: cereals per a gra
Mollet del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081249
;2009
     Total;
 explot.;17
 ha;196
      Secà;
 explot.;17
 ha;189
       Regadiu;
 explot.;2
 ha;6
     Blat tou i escanda;
 total;
 explot.;4
 ha;12
 secà;
 explot.;4
 ha;12
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;12
 ha;119
 secà;
 explot.;12
 ha;116
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;11
 ha;56
 secà;
 explot.;10
 ha;53
 regadiu;
 explot.;2
 ha;3
             Sègol;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

