﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:439018
;Homes;Dones;Total
04/2024 (p);2715;2190;4905
03/2024 (p);2700;2180;4880
02/2024;2615;2065;4680
01/2024;2575;2050;4625
12/2023;2650;2110;4765
11/2023;2675;2120;4795
10/2023;2680;2125;4805
09/2023;2730;2155;4885
08/2023;2720;2135;4860
07/2023;2790;2225;5015
06/2023;2780;2180;4960
05/2023;2740;2145;4885
04/2023;2710;2140;4850
03/2023;2685;2075;4760
02/2023;2655;2015;4670
01/2023;2600;1940;4540
12/2022;2640;2010;4650
11/2022;2640;2005;4645
10/2022;2650;2010;4660
09/2022;2670;2035;4705
08/2022;2660;2055;4720
07/2022;2735;2125;4860
06/2022;2695;2085;4780
05/2022;2680;2105;4785
04/2022;2665;2080;4745
03/2022;2635;2000;4635
02/2022;2595;1965;4560
01/2022;2550;1960;4505
12/2021;2576;1999;4575
11/2021;2591;1982;4573
10/2021;2627;2011;4638
09/2021;2607;1999;4606
08/2021;2642;2052;4694
07/2021;2733;2130;4863
06/2021;2680;2034;4714
05/2021;2645;2009;4654
04/2021;2575;1930;4505
03/2021;2573;1945;4518
02/2021;2511;1860;4371
01/2021;2506;1846;4352
12/2020;2492;1859;4351
11/2020;2524;1855;4379
10/2020;2539;1879;4418
09/2020;2549;1887;4436
08/2020;2586;1890;4476
07/2020;2638;1916;4554
06/2020;2562;1845;4407
05/2020;2497;1793;4290
03/2020;2314;1776;4090
12/2019;2477;1843;4320
09/2019;2583;1892;4475
06/2019;2636;1963;4599
03/2019;2520;1822;4342
12/2018;2457;1779;4236
09/2018;2488;1855;4343
06/2018;2551;1903;4454
03/2018;2421;1837;4258
12/2017;2323;1744;4067
09/2017;2436;1823;4259
06/2017;2464;1847;4311
03/2017;2344;1742;4086
12/2016;2284;1696;3980
09/2016;2348;1676;4024
06/2016;2402;1767;4169
03/2016;2224;1661;3885
12/2015;2110;1602;3712
09/2015;2180;1605;3785
06/2015;2278;1682;3960
03/2015;2170;1551;3721
12/2014;2106;1528;3634
09/2014;2159;1591;3750
06/2014;2217;1624;3841
03/2014;2053;1495;3548
12/2013;1991;1526;3517
09/2013;2086;1480;3566
06/2013;2092;1590;3682
03/2013;2056;1489;3545
12/2012;1981;1557;3538
09/2012;2078;1859;3937
06/2012;2196;1921;4117
03/2012;2178;1798;3976

