﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081056&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;0;0;7;8;15;8;20;28;9;44;53;0;0;0;32;10;42;27;16;43;27;4;31;0;0;0;111;103;214
De 20 a 24 anys;7;10;17;12;20;32;33;57;90;29;85;114;38;82;120;1;0;1;109;28;137;96;59;155;57;21;78;1;0;1;383;362;745
De 25 a 29 anys;6;7;13;28;36;64;81;82;163;35;96;131;63;87;150;2;0;2;170;28;198;158;91;249;66;27;93;0;0;0;609;454;1063
De 30 a 34 anys;28;14;42;21;15;36;59;49;108;34;52;86;56;51;107;5;0;5;139;20;159;143;49;192;45;33;78;0;0;0;530;283;813
De 35 a 39 anys;28;9;37;15;14;29;40;27;67;38;39;77;41;55;96;1;0;1;135;26;161;81;35;116;36;31;67;0;0;0;415;236;651
De 40 a 44 anys;27;14;41;6;7;13;20;15;35;31;27;58;26;47;73;5;1;6;125;19;144;86;37;123;20;34;54;0;0;0;346;201;547
De 45 a 49 anys;19;19;38;8;5;13;22;11;33;26;25;51;28;37;65;2;0;2;110;27;137;79;23;102;28;55;83;0;0;0;322;202;524
De 50 a 54 anys;11;16;27;5;5;10;19;5;24;22;5;27;33;35;68;5;0;5;130;12;142;86;14;100;23;55;78;0;0;0;334;147;481
De 55 a 59 anys;19;11;30;2;1;3;11;2;13;9;4;13;27;23;50;3;0;3;101;10;111;60;8;68;28;38;66;0;0;0;260;97;357
De 60 a 64 anys;14;6;20;0;1;1;5;1;6;3;2;5;5;6;11;0;0;0;25;2;27;35;6;41;7;18;25;0;0;0;94;42;136
De 65 anys i més;0;1;1;0;0;0;1;1;2;2;2;4;7;5;12;0;1;1;11;7;18;10;9;19;13;8;21;0;0;0;44;34;78
Total;160;108;268;97;104;201;298;258;556;237;357;594;333;472;805;24;2;26;1087;189;1276;861;347;1208;350;324;674;1;0;1;3448;2161;5609

