﻿Biblioteques per titularitat
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;183;24;478;105;40;20;850
2016;185;25;472;108;42;26;858
2014;194;11;452;113;42;27;839
2012;200;11;436;118;42;28;835
2010;177;14;431;123;44;22;811
2008;169;15;420;134;53;27;818
2006;170;14;428;142;51;27;832
2004;168;13;420;153;50;31;835
2002;164;15;409;159;55;33;835
2000;166;18;393;196;53;39;865
1998;159;18;374;219;60;46;876
1996;152;15;362;262;64;32;887
1994;270;13;216;282;67;31;879
1992;272;13;175;298;85;33;876

