﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171655
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;627;377;368;4;5;60,1;39,9
2017;639;546;542;4;0;85,4;14,6
2015;650;558;555;3;0;85,8;14,2
2012;614;472;466;4;2;76,9;23,1
2010;622;430;410;14;6;69,1;30,9
2006;642;428;413;10;5;66,7;33,3
2003;615;476;466;5;5;77,4;22,6
1999;626;454;453;1;0;72,5;27,5
1995;636;467;459;4;4;73,4;26,6
1992;646;439;432;5;2;68,0;32,0
1988;659;480;470;0;10;72,8;27,2
1984;672;492;479;6;7;73,2;26,8
1980;633;497;496;1;0;78,5;21,5

