﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sagàs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081884
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;12;8;..;..;20
2021;..;10;8;..;..;18
2020;..;10;9;..;..;20
2019;..;11;10;..;..;22
2018;..;12;8;..;..;21
2017;..;13;8;..;..;22
2016;..;14;8;..;..;23
2014;..;15;9;..;..;25
2013;..;14;8;..;..;23
2012;..;13;8;..;..;22
2011;..;13;8;..;..;21

