﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones grans (75 anys i més)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5382&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);77,8;37,7;59,5;355,6;530,5
homes;12,6;17,1;33,6;180,1;243,4
dones;65,2;20,6;25,9;175,5;287,2
Fills/es;23,7;11,1;25,7;86,1;146,7
homes;8,5;4,6;17,6;56,6;87,2
dones;15,3;6,5;8,2;29,5;59,5
Altres;..;..;5,3;73,0;81,2
homes;..;..;..;17,0;18,9
dones;..;..;..;56,0;62,3
Total;101,9;51,2;90,5;514,7;758,4
homes;21,1;21,9;52,8;253,7;349,5
dones;80,8;29,3;37,8;261,0;408,9

