﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:06
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2038;0;0;0;0;0;0;0;0;2038
De 15 a 19 anys;3297;30;16;1;0;0;0;0;0;3344
De 20 a 24 anys;2711;312;78;23;2;1;0;0;0;3127
De 25 a 29 anys;1565;909;525;67;21;2;0;0;0;3089
De 30 a 34 anys;541;845;1272;271;51;12;7;0;2;3001
De 35 a 39 anys;287;407;1341;541;151;42;12;4;3;2788
De 40 a 44 anys;281;303;1124;630;261;70;27;13;7;2716
De 45 a 49 anys;231;225;850;543;244;100;36;13;20;2262
De 50 a 54 anys;232;221;676;464;232;123;56;21;33;2058
De 55 a 59 anys;293;336;745;435;248;124;61;30;40;2312
De 60 a 64 anys;338;403;681;371;211;109;66;30;50;2259
De 65 a 69 anys;387;394;632;311;178;71;57;35;57;2122
De 70 a 74 anys;406;322;466;217;143;65;50;29;36;1734
De 75 anys i més;819;452;686;379;177;135;84;52;86;2870
Total;13426;5159;9092;4253;1919;854;456;227;334;35720

